

Michael Beshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424745
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Beshaw
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Washington Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Jul 1816
Baptising Minister	Ley Brooks B. A. Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 302
Source	LDS Film 1468980
Parent	Michael Beshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424745&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424745&Relationship=2ndParent



