

John Todoro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todoro
Gender	Male
Abode	Lord Nelson St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Henshall Hayes; Sarah Hartley
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 151, Entry 301
Source	LDS Film 1656509
Witnessed By	James Henshall Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130722&Relationship=Witness_1
Witnessed By	Sarah Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130722&Relationship=Witness_2
Married To	Hannah Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130722&Relationship=Bride



