

John France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	France
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1814
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Witnesses	Jane Johnson; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 56, Entry 166
Source	LDS Film 1656197
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013872&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013872&Relationship=Witness_2
Married To	Elizth. Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013872&Relationship=Bride



