

James Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrison
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jun 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Jun 1808
Notes	[Entry very faint]
Source	LDS Film 1468980
Parent Of	[unnamed] Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127849&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127849&Relationship=2ndParent



