

J? Alus? Holythorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016696
First Name (With Contractions)	J?
First Name (Without Contractions)	J?
Middle or Other Names	Alus?
Surname	Holythorn
Gender	Unknown
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1818
Witnesses	J? Alus? Holythorn; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 171, Entry 513
Source	LDS Film 1656197
Witnessed Marriage Of	Isaac Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016696&Relationship=Groom
Witnessed Marriage Of	Agnes Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016696&Relationship=Bride



