

Dennis Daniel Eivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173874
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Middle or Other Names	Daniel
Surname	Eivers
Gender	Male
Abode	Porter Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1841
Register	Baptisms 1841 - 1842, Page 210, Entry 1680
Source	LDS Film 2045907
Parent Of	Margaret Eivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173874&Relationship=Baptised
Married To	Mary Ann Eivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173874&Relationship=2ndParent



