

James Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226470
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Parent's Occupation (As Documented)	British Consul
Parent's Occupation (Standardised)	British Consul
Gender	Male
Abode	Para Brazils
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	18 Aug 1844
Baptising Minister	John B. Monk M. A. Chaplain
Register	Baptisms 1813 - 1897, Page 30, Entry 234
Source	LDS Film 1656155
Parent	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226470&Relationship=1stParent
Parent	Margarida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226470&Relationship=2ndParent



