

James Stoppard?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067622
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stoppard?
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1798
Witnesses	James Stoppard?; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 189, Entry 242
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067622&Relationship=Groom
Witnessed Marriage Of	Jane Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067622&Relationship=Bride



