

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jan 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 Dec 1850
Register	Baptisms 1845 - 1868, Page 44, Entry 346
Source	LDS Film 2147929
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296581&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296581&Relationship=2ndParent



