

Charles Morison Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168020
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Morison
Surname	Wilson
Gender	Male
Abode	Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 24, Entry 191
Source	LDS Film 1656423
Parent Of	Charles Morison Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168020&Relationship=Baptised
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168020&Relationship=2ndParent



