

William Chrimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chrimes
Gender	Male
Abode	Grenville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	N P
Register	Baptisms 1839, Page 160, Entry 1273
Source	LDS Film 1656423
Parent Of	Elizabeth Chrimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162089&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162089&Relationship=2ndParent



