

Thurston Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001307
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Fleetwood
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1735
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 222, Entry 12
Source	LDS Film 1656376
Married To	Margt. Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001307&Relationship=Bride



