

Robert Sheals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059881
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sheals
Gender	Male
Abode	Gerrard Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	James Fletcher; Isabella Scott
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 20, Entry 40
Source	LDS Film 93844
Witnessed By	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059881&Relationship=Witness_1
Witnessed By	Isabella Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059881&Relationship=Witness_2
Married To	Jemima Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059881&Relationship=Bride



