

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Preston Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	12 Jan 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 903
Source	LDS Film 93833
Parent Of	Alice Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042502&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042502&Relationship=2ndParent



