

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121271
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Sparling Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 91, Entry 725
Source	LDS Film 1656373
Parent Of	Robert Lloyd Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121271&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121271&Relationship=2ndParent



