

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429050
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Parliament Place
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1837
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Apr 1837
Register	Baptisms 1831 - 1851, Page 14, Entry 105
Source	LDS Film 1546288
Parent Of	Frederick Lloyd Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429050&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429050&Relationship=2ndParent



