

William Ferdinand Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ferdinand
Surname	Miller
Gender	Male
Abode	Jordan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Peter Graham; Elizabeth Gibson
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 193, Entry 385
Source	LDS Film 93290
Witnessed By	Peter Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039089&Relationship=Witness_1
Witnessed By	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039089&Relationship=Witness_2
Married To	Catherine Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039089&Relationship=Bride



