

Stephen Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102215
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Horner
Gender	Male
Abode	Hackins Hey
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 11, Entry 84
Source	LDS Film 1656418
Parent Of	Dorothy Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102215&Relationship=2ndParent



