

Thomas Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaff
Gender	Male
Abode	Freemason Row
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1802
Register	Baptisms 1804, Page 226, Entry 923
Source	LFS Film 93833
Parent Of	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058890&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058890&Relationship=2ndParent



