

Thomas Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Abode	Westmoreland strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1127
Source	LDS Film 93833
Parent Of	Lydia Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039148&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039148&Relationship=2ndParent



