

William Stavely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stavely
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Sep 1833
Witnesses	John Dent; William Stavely
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 231, Entry 693
Source	LDS Film 1545924
Witnessed Marriage Of	George Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073647&Relationship=Groom
Witnessed Marriage Of	Hannah Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073647&Relationship=Bride



