

Thomas Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fawcett
Gender	Male
Abode	New Scotland Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1827
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 64, Entry 508
Source	LDS Film 1656419
Parent Of	Mary Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124424&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124424&Relationship=2ndParent



