

James Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283531
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reay
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Dec 1810
Date Of Child's Birth	30 Nov 1810
Register	Baptisms 1792 - 1812, Page 126, Entry 7
Source	LDS Film 1647560
Parent Of	James Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283531&Relationship=2ndParent



