

Henry Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189246
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warburton
Gender	Male
Abode	Wright St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 235, Entry 1879
Source	LDS Film 93885
Parent Of	Ann Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189246&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189246&Relationship=2ndParent



