

George Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120771
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irving
Gender	Male
Abode	Harrington St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Jun 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Hewitt; Ann Hewitt
Marriage Type	Banns
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Register	Marriages 1837 - 1838, Page 46, Entry 135
Source	LDS Film 1546117
Witnessed By	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120771&Relationship=Witness_1
Witnessed By	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120771&Relationship=Witness_2
Married To	Jane Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120771&Relationship=Bride



