

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050259
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Chapel Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	3 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 212
Source	LDS Film 93833
Parent Of	Amelia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050259&Relationship=Deceased



