

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Batelier
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Rainsford's Garden
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 31, Entry 241
Source	LDS Film 1656418
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099519&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099519&Relationship=2ndParent



