

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027553
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Augs. Campbell Rector
Notes	with consent of Richard Jones Father of Elizabeth Jones
Register	Marriages 1832 from the Bishop's Transcripts, Page 5, Entry 534
Source	LDS Film 1068891
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027553&Relationship=Bride



