

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Shaws Brow
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 611
Source	LDS Film 1068890
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061538&Relationship=Deceased



