

John Burnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnell
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1820
Witnesses	John Burnell, (X); Maria Hall
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 83, Entry 247
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054186&Relationship=Groom
Witnessed Marriage Of	Sydney Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054186&Relationship=Bride



