

Peter Lamberd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000398
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lamberd
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1712
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 107, Entry 22
Source	LDS Film 1656376
Parent Of	William Lamberd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000398&Relationship=Deceased



