

John Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Titherington
Gender	Male
Abode	Vauxhall Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1813
Occupation (As Documented)	Cotton Glazer
Occupation (Standardised)	Cotton Glazier
Register	Baptisms 1813 - 1814, Page 87, Entry 695
Source	LDS Film 1656377
Parent Of	Robert Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081343&Relationship=2ndParent



