

William Taubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taubman
Gender	Male
Abode	Gt. George Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 118, Entry 940
Source	LDS Film 2045907
Parent Of	Agnes Elizabeth Taubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172562&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172562&Relationship=2ndParent



