

John Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livesley
Gender	Male
Abode	Denison Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1793
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	30 Jul 1793
Register	Burials 1769 - 1800, Page 37, Entry 22
Source	LDS Film 1656373
Married To	Elizabeth Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045585&Relationship=Deceased



