

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052879
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Chorley St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	30 May 1803
Register	Burials 1803 - 1804, Page 1, Entry 96
Source	LDS Film 93833
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052879&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052879&Relationship=2ndParent



