

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074876
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Jan 1838
Witnesses	Edward Lewis; Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 19, Entry 38
Source	LDS Film 1545920
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074876&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074876&Relationship=Bride



