

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Blundell Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1804
Occupation (As Documented)	Lath Cliever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	5 Oct 1804
Register	Baptisms 1804, Page 231, Entry 1134
Source	LFS Film 93833
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059101&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059101&Relationship=2ndParent



