

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040126
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1786
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	22 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 93
Source	LDS Film 93833
Parent Of	Nathan Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040126&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040126&Relationship=2ndParent



