

Robert Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084716
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kneen
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1856
Witnesses	Robert Kneen; Sarah Ellen Ryley
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 92, Entry 183
Source	LDS Film 1656679
Witnessed Marriage Of	James Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084716&Relationship=Groom
Witnessed Marriage Of	Adela Ames Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084716&Relationship=Bride



