

Edward Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barr
Gender	Male
Abode	Clement St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 130, Entry 1036
Source	LDS Film 93884
Parent Of	Thomas Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184575&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184575&Relationship=2ndParent



