

Robert Atherton Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Atherton
Surname	Roughsedge
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Apr 1848
Occupation (As Documented)	Warder
Occupation (Standardised)	Jailer
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Powell; Edward Powell
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 57, Entry 114
Source	LDS Film 1647985
Witnessed By	Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077208&Relationship=Witness_1
Witnessed By	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077208&Relationship=Witness_2
Married To	Elizabeth Ainsworth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077208&Relationship=Bride



