

Mary Ellen Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079631
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Higginson
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1852
Witnesses	John Higginson; Mary Ellen Higginson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 179, Entry 358
Source	LDS Film 1656510
Witnessed Marriage Of	James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079631&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079631&Relationship=Bride



