

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Abode	Charlotte street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1790
Register	Baptisms 1790, Page 215, Entry 148
Source	LDS Film 93833
Parent Of	Elizabeth Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033038&Relationship=2ndParent



