

Moses Cashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196595
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Cashmore
Gender	Male
Abode	Paul St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1853
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2738
Source	LDS Film 1068892
Parent Of	George Cashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196595&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196595&Relationship=2ndParent



