

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Eldon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1825
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825, Page 246, Entry 1967
Source	LDS Film 1656419
Parent Of	Peter Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115902&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115902&Relationship=2ndParent



