

Ann Elizabeth Mawer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044457
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Mawer
Married Surname	Taylor
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	19 Moorfields
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Mar 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Patrick O'Neil; Mary Reily
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 189, Entry 378
Source	LDS Film 1656195
Witnessed By	Patrick O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044457&Relationship=Witness_1
Witnessed By	Mary Reily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044457&Relationship=Witness_2
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044457&Relationship=Groom



