

William Danby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Danby
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Matthew Clayton; Alice Hankin, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 70, Entry 208
Source	LDS Film 93919
Witnessed By	Matthew Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035412&Relationship=Witness_1
Witnessed By	Alice Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035412&Relationship=Witness_2
Married To	Alice Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035412&Relationship=Bride



