

Richard Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096166
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Millington
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Feb 1811
Date Of Death	11 Feb 1811
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Cause Of Death	Convultions
Register	Burials 1790 - 1812, Page 106, Entry 23
Source	LDS Film 1647560
Parent	David Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096166&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096166&Relationship=2ndParent



