

Hugh Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137045
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Tomkinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Maddox St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 215, Entry 1715
Source	LDS Film 93878
Parent	Samuel Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137045&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137045&Relationship=2ndParent



