

William Bartholomew Bleck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bartholomew
Surname	Bleck
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Margery Wisley; Thos. Howard
Marriage Type	Licence
Marrying Minister	Thos. Dannett Rector of Liverpool
Register	Marriages 1785 - 1805, Page 31, Entry 150
Source	LDS Film 1656197
Witnessed By	Margery Wisley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049985&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049985&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049985&Relationship=Bride



