

George Ruddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ruddell
Gender	Male
Abode	Mount Pleasant
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1811
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	31 Jan 1811
Register	Burials 1810 - 1812, Page 5, Entry 37
Source	LDS Film 93913
Parent Of	Jane Mary Ruddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059039&Relationship=Deceased



