

William Gunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gunton
Gender	Male
Abode	Russell Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1860
Register	Baptisms 1860 - 1861, Page 1, Entry 6
Source	LDS Film 1656561
Parent Of	Margaret Gunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254763&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254763&Relationship=2ndParent



