

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061903
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Bath St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Francis Bailey, (X); Mary Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 225, Entry 450
Source	LDS Film 1656509
Witnessed By	Francis Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061903&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061903&Relationship=Witness_2
Married To	Ellen Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061903&Relationship=Bride



