

Mary Mallady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094534
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mallady
Former/Maiden/Other Surname 1	Lynch
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Sep 1797
Date Of Death	18 Sep 1797
Age At Death	27
Age At Death (Years)	27
Register	Burials 1790 - 1812, Page 35, Entry 1
Source	LDS Film 1647560
Parent	James Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094534&Relationship=1stParent
Married To	Bryan Mallady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094534&Relationship=Spouse



