

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Villers St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Apr 1839
Register	Baptisms 1839, Page 148, Entry 1182
Source	LDS Film 1656423
Parent Of	Alfred Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161998&Relationship=2ndParent



