

Anne Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083317
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hewitt
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Blundell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1814
Register	Baptisms 1813 - 1814, Page 253, Entry 2024
Source	LDS Film 1656378
Parent Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083317&Relationship=Baptised
Married To	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083317&Relationship=1stParent



