

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Abode	Ormond St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 - 1814, Page 99, Entry 789
Source	LDS Film 1656377
Parent Of	Anne Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081437&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081437&Relationship=2ndParent



