

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Abode	Batchelor Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1815
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 414
Source	LDS Film 1468980
Parent	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129198&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129198&Relationship=2ndParent



