

John Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curlet
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Key St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1743
Register	Burials 1737 - 1748, Page 155, Entry 23
Source	LDS Film 1656376
Parent	Philip Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006472&Relationship=1stParent



