

John Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowthian
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Shawsbrow
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1810
Date Of Death	18 Apr 1810
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1809 - 1810, Entry 107
Source	LDS Film 1656377
Parent	Henry Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058322&Relationship=1stParent



