

Peter Regan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019109
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Regan
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Nov 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Thomas Verdon?; Wm. Gore Taylor; Ann Crossfield
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 114, Entry 343
Source	LDS Film 1068892
Witnessed By	Thomas Verdon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Witness_1
Witnessed By	Wm. Gore Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Witness_2
Married To	Mary Hiscock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Bride
Witnessed By	Ann Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Witness_3



