

Mary Ann Warsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185452
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Warsham
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1845
Register	Baptisms 1844 -1846, Page 240, Entry 1917
Source	LDS Film 93884
Parent Of	Frances Warsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185452&Relationship=Baptised
Married To	Joseph Warsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185452&Relationship=1stParent



