

Phillipa Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041741
First Name (With Contractions)	Phillipa
First Name (Without Contractions)	Phillipa
Surname	Rodgers
Gender	Unknown
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1845
Witnesses	Phillipa Rodgers, (X); Philip Rowett
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 22, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041741&Relationship=Groom
Witnessed Marriage Of	Ann Rowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041741&Relationship=Bride



