

Mark Hinchliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245126
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hinchliff
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Jul 1858
Register	Baptisms 1858 - 1859, Page 15, Entry 116
Source	LDS Film 1656561
Parent Of	Tom Cuthbert Hinchliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245126&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245126&Relationship=2ndParent



